Date,Coin
2016-10-01,nav-coin
2016-10-01,nem
2016-10-01,nxt
2016-10-01,ripple
2016-10-01,siacoin
2016-10-01,steem
2016-10-01,stellar
2016-10-01,stratis
2016-10-01,supernet-unity
2016-10-01,syscoin
2016-10-01,tether
2016-10-01,waves
2017-01-01,agoras-tokens
2017-01-01,ardor
2017-01-01,augur
2017-01-01,bitcoin
2017-01-01,bitshares
2017-01-01,bytecoin-bcn
2017-01-01,dash
2017-01-01,digixdao
2017-01-01,dogecoin
2017-01-01,ethereum
2017-01-01,ethereum-classic
2017-01-01,factom
2017-01-01,gamecredits
2017-01-01,golem-network-tokens
2017-01-01,iconomi
2017-01-01,lisk
2017-01-01,litecoin
2017-01-01,maidsafecoin
2017-01-01,monero
2017-01-01,nem
2017-01-01,neo
2017-01-01,nxt
2017-01-01,ripple
2017-01-01,siacoin
2017-01-01,steem
2017-01-01,stellar
2017-01-01,stratis
2017-01-01,tether
2017-01-01,waves
2017-01-01,zcash
2017-04-01,ardor
2017-04-01,augur
2017-04-01,bitcoin
2017-04-01,bitconnect
2017-04-01,bitshares
2017-04-01,bytecoin-bcn
2017-04-01,dash
2017-04-01,decred
2017-04-01,digixdao
2017-04-01,dogecoin
2017-04-01,ethereum
2017-04-01,ethereum-classic
2017-04-01,factom
2017-04-01,gamecredits
2017-04-01,golem-network-tokens
2017-04-01,iconomi
2017-04-01,komodo
2017-04-01,lisk
2017-04-01,litecoin
2017-04-01,maidsafecoin
2017-04-01,monero
2017-04-01,nem
2017-04-01,pivx
2017-04-01,ripple
2017-04-01,siacoin
2017-04-01,steem
2017-04-01,stratis
2017-04-01,tether
2017-04-01,waves
2017-04-01,zcash
2017-07-01,ardor
2017-07-01,augur
2017-07-01,bitcoin
2017-07-01,bitconnect
2017-07-01,bitshares
2017-07-01,byteball
2017-07-01,bytecoin-bcn
2017-07-01,dash
2017-07-01,dogecoin
2017-07-01,ethereum
2017-07-01,ethereum-classic
2017-07-01,factom
2017-07-01,gamecredits
2017-07-01,gnosis-gno
2017-07-01,golem-network-tokens
2017-07-01,iconomi
2017-07-01,iota
2017-07-01,lisk
2017-07-01,litecoin
2017-07-01,maidsafecoin
2017-07-01,monero
2017-07-01,nem
2017-07-01,neo
2017-07-01,ripple
2017-07-01,siacoin
2017-07-01,steem
2017-07-01,stellar
2017-07-01,stratis
2017-07-01,waves
2017-07-01,zcash
2017-10-01,ark
2017-10-01,augur
2017-10-01,basic-attention-token
2017-10-01,bitcoin
2017-10-01,bitcoin-cash
2017-10-01,bitconnect
2017-10-01,bytecoin-bcn
2017-10-01,dash
2017-10-01,eos
2017-10-01,ethereum
2017-10-01,ethereum-classic
2017-10-01,gas
2017-10-01,hshare
2017-10-01,iota
2017-10-01,komodo
2017-10-01,kyber-network
2017-10-01,lisk
2017-10-01,litecoin
2017-10-01,monero
2017-10-01,nem
2017-10-01,neo
2017-10-01,omisego
2017-10-01,qtum
2017-10-01,ripple
2017-10-01,steem
2017-10-01,stratis
2017-10-01,tenx
2017-10-01,tether
2017-10-01,waves
2017-10-01,zcash
2018-01-01,ardor
2018-01-01,bitcoin
2018-01-01,bitcoin-cash
2018-01-01,bitcoin-gold
2018-01-01,bitconnect
2018-01-01,bitshares
2018-01-01,cardano
2018-01-01,dash
2018-01-01,eos
2018-01-01,ethereum
2018-01-01,ethereum-classic
2018-01-01,icon
2018-01-01,iota
2018-01-01,lisk
2018-01-01,litecoin
2018-01-01,monero
2018-01-01,nano
2018-01-01,nem
2018-01-01,neo
2018-01-01,omisego
2018-01-01,populous
2018-01-01,qtum
2018-01-01,ripple
2018-01-01,stellar
2018-01-01,stratis
2018-01-01,tether
2018-01-01,tron
2018-01-01,verge
2018-01-01,waves
2018-01-01,zcash
Following the closure of bitconnect exchange and the collapse of bitconnect coin, which has revealed to be a securities fraud, 
the said coin has been removed from the index as an extraordinary action, and a full recomputation of the components has followed. 
2018-01-19,ardor
2018-01-19,binance-coin
2018-01-19,bitcoin
2018-01-19,bitcoin-cash
2018-01-19,bitcoin-gold
2018-01-19,bytecoin-bcn
2018-01-19,cardano
2018-01-19,dash
2018-01-19,eos
2018-01-19,ethereum
2018-01-19,ethereum-classic
2018-01-19,icon
2018-01-19,iota
2018-01-19,lisk
2018-01-19,litecoin
2018-01-19,monero
2018-01-19,nano
2018-01-19,nem
2018-01-19,neo
2018-01-19,omisego
2018-01-19,populous
2018-01-19,qtum
2018-01-19,ripple
2018-01-19,siacoin
2018-01-19,stellar
2018-01-19,stratis
2018-01-19,tether
2018-01-19,tron
2018-01-19,verge
2018-01-19,zcash
2018-04-01,binance-coin
2018-04-01,bitcoin
2018-04-01,bitcoin-cash
2018-04-01,bitcoin-gold
2018-04-01,cardano
2018-04-01,dash
2018-04-01,digixdao
2018-04-01,eos
2018-04-01,ethereum
2018-04-01,ethereum-classic
2018-04-01,icon
2018-04-01,iota
2018-04-01,lisk
2018-04-01,litecoin
2018-04-01,monero
2018-04-01,nano
2018-04-01,nem
2018-04-01,neo
2018-04-01,omisego
2018-04-01,ontology
2018-04-01,populous
2018-04-01,qtum
2018-04-01,ripple
2018-04-01,steem
2018-04-01,stellar
2018-04-01,tether
2018-04-01,tron
2018-04-01,vechain
2018-04-01,verge
2018-04-01,zcash
2018-07-01,aeternity
2018-07-01,binance-coin
2018-07-01,bitcoin
2018-07-01,bitcoin-cash
2018-07-01,bitcoin-gold
2018-07-01,bytecoin-bcn
2018-07-01,bytom
2018-07-01,cardano
2018-07-01,dash
2018-07-01,decred
2018-07-01,eos
2018-07-01,ethereum
2018-07-01,ethereum-classic
2018-07-01,icon
2018-07-01,iota
2018-07-01,lisk
2018-07-01,litecoin
2018-07-01,monero
2018-07-01,nem
2018-07-01,neo
2018-07-01,omisego
2018-07-01,ontology
2018-07-01,qtum
2018-07-01,ripple
2018-07-01,stellar
2018-07-01,tether
2018-07-01,tron
2018-07-01,vechain
2018-07-01,zcash
2018-07-01,zilliqa
2018-10-01,0x
2018-10-01,binance-coin
2018-10-01,bitcoin
2018-10-01,bitcoin-cash
2018-10-01,bitcoin-gold
2018-10-01,bytecoin-bcn
2018-10-01,cardano
2018-10-01,dash
2018-10-01,decred
2018-10-01,dogecoin
2018-10-01,eos
2018-10-01,ethereum
2018-10-01,ethereum-classic
2018-10-01,iota
2018-10-01,lisk
2018-10-01,litecoin
2018-10-01,maker
2018-10-01,monero
2018-10-01,nem
2018-10-01,neo
2018-10-01,omisego
2018-10-01,ontology
2018-10-01,qtum
2018-10-01,ripple
2018-10-01,stellar
2018-10-01,tether
2018-10-01,tezos
2018-10-01,tron
2018-10-01,vechain
2018-10-01,zcash
Starting from Q1 2019 the index no longer includes coins pegged to the USD. 
2019-01-01,0x
2019-01-01,basic-attention-token
2019-01-01,binance-coin
2019-01-01,bitcoin
2019-01-01,bitcoin-cash
2019-01-01,bitcoin-gold
2019-01-01,bitcoin-sv
2019-01-01,cardano
2019-01-01,dash
2019-01-01,dogecoin
2019-01-01,eos
2019-01-01,ethereum
2019-01-01,ethereum-classic
2019-01-01,iota
2019-01-01,litecoin
2019-01-01,maker
2019-01-01,monero
2019-01-01,nem
2019-01-01,neo
2019-01-01,omisego
2019-01-01,ontology
2019-01-01,qtum
2019-01-01,ripple
2019-01-01,stellar
2019-01-01,tezos
2019-01-01,tron
2019-01-01,vechain
2019-01-01,waves
2019-01-01,zcash
2019-01-01,zilliqa
2019-04-01,basic-attention-token
2019-04-01,binance-coin
2019-04-01,bitcoin
2019-04-01,bitcoin-cash
2019-04-01,bitcoin-gold
2019-04-01,bitcoin-sv
2019-04-01,cardano
2019-04-01,dash
2019-04-01,dogecoin
2019-04-01,eos
2019-04-01,ethereum
2019-04-01,ethereum-classic
2019-04-01,iota
2019-04-01,litecoin
2019-04-01,maker
2019-04-01,maximine-coin
2019-04-01,monero
2019-04-01,nem
2019-04-01,neo
2019-04-01,omisego
2019-04-01,ontology
2019-04-01,qtum
2019-04-01,ravencoin
2019-04-01,ripple
2019-04-01,stellar
2019-04-01,tezos
2019-04-01,tron
2019-04-01,vechain
2019-04-01,waves
2019-04-01,zcash
2019-07-01,basic-attention-token
2019-07-01,binance-coin
2019-07-01,bitcoin
2019-07-01,bitcoin-cash
2019-07-01,bitcoin-gold
2019-07-01,bitcoin-sv
2019-07-01,cardano
2019-07-01,chainlink
2019-07-01,cosmos
2019-07-01,crypto-com-chain
2019-07-01,dash
2019-07-01,dogecoin
2019-07-01,eos
2019-07-01,ethereum
2019-07-01,ethereum-classic
2019-07-01,iota
2019-07-01,litecoin
2019-07-01,maker
2019-07-01,monero
2019-07-01,nem
2019-07-01,neo
2019-07-01,omisego
2019-07-01,ontology
2019-07-01,qtum
2019-07-01,ripple
2019-07-01,stellar
2019-07-01,tezos
2019-07-01,tron
2019-07-01,vechain
2019-07-01,zcash
2019-10-01,basic-attention-token
2019-10-01,binance-coin
2019-10-01,bitcoin
2019-10-01,bitcoin-cash
2019-10-01,bitcoin-sv
2019-10-01,cardano
2019-10-01,chainlink
2019-10-01,cosmos
2019-10-01,crypto-com-coin
2019-10-01,dash
2019-10-01,dogecoin
2019-10-01,eos
2019-10-01,ethereum
2019-10-01,ethereum-classic
2019-10-01,hedgetrade
2019-10-01,huobi-token
2019-10-01,iota
2019-10-01,litecoin
2019-10-01,maker
2019-10-01,monero
2019-10-01,nem
2019-10-01,neo
2019-10-01,ontology
2019-10-01,ripple
2019-10-01,stellar
2019-10-01,tezos
2019-10-01,tron
2019-10-01,unus-sed-leo
2019-10-01,vechain
2019-10-01,zcash
2020-01-01,basic-attention-token
2020-01-01,binance-coin
2020-01-01,bitcoin
2020-01-01,bitcoin-cash
2020-01-01,bitcoin-sv
2020-01-01,cardano
2020-01-01,chainlink
2020-01-01,cosmos
2020-01-01,crypto-com-coin
2020-01-01,dash
2020-01-01,dogecoin
2020-01-01,eos
2020-01-01,ethereum
2020-01-01,ethereum-classic
2020-01-01,hedgetrade
2020-01-01,huobi-token
2020-01-01,iota
2020-01-01,litecoin
2020-01-01,maker
2020-01-01,monero
2020-01-01,nem
2020-01-01,neo
2020-01-01,ontology
2020-01-01,stellar
2020-01-01,tezos
2020-01-01,tron
2020-01-01,unus-sed-leo
2020-01-01,vechain
2020-01-01,xrp
2020-01-01,zcash
2020-04-01,basic-attention-token
2020-04-01,binance-coin
2020-04-01,bitcoin
2020-04-01,bitcoin-cash
2020-04-01,bitcoin-sv
2020-04-01,cardano
2020-04-01,chainlink
2020-04-01,cosmos
2020-04-01,crypto-com-coin
2020-04-01,dash
2020-04-01,dogecoin
2020-04-01,eos
2020-04-01,ethereum
2020-04-01,ethereum-classic
2020-04-01,hedgetrade
2020-04-01,huobi-token
2020-04-01,iota
2020-04-01,litecoin
2020-04-01,maker
2020-04-01,monero
2020-04-01,nem
2020-04-01,neo
2020-04-01,okb
2020-04-01,ontology
2020-04-01,stellar
2020-04-01,tezos
2020-04-01,tron
2020-04-01,unus-sed-leo
2020-04-01,xrp
2020-04-01,zcash
2020-07-01,basic-attention-token
2020-07-01,binance-coin
2020-07-01,bitcoin
2020-07-01,bitcoin-cash
2020-07-01,bitcoin-sv
2020-07-01,cardano
2020-07-01,chainlink
2020-07-01,compound
2020-07-01,cosmos
2020-07-01,crypto-com-coin
2020-07-01,dash
2020-07-01,eos
2020-07-01,ethereum
2020-07-01,ethereum-classic
2020-07-01,hedgetrade
2020-07-01,huobi-token
2020-07-01,iota
2020-07-01,litecoin
2020-07-01,maker
2020-07-01,monero
2020-07-01,nem
2020-07-01,neo
2020-07-01,ontology
2020-07-01,stellar
2020-07-01,tezos
2020-07-01,tron
2020-07-01,unus-sed-leo
2020-07-01,vechain
2020-07-01,xrp
2020-07-01,zcash
2020-10-01,aave
2020-10-01,binance-coin
2020-10-01,bitcoin
2020-10-01,bitcoin-cash
2020-10-01,bitcoin-sv
2020-10-01,cardano
2020-10-01,chainlink
2020-10-01,cosmos
2020-10-01,crypto-com-coin
2020-10-01,dash
2020-10-01,eos
2020-10-01,ethereum
2020-10-01,ethereum-classic
2020-10-01,huobi-token
2020-10-01,iota
2020-10-01,litecoin
2020-10-01,monero
2020-10-01,nem
2020-10-01,neo
2020-10-01,polkadot-new
2020-10-01,stellar
2020-10-01,tezos
2020-10-01,theta
2020-10-01,tron
2020-10-01,unus-sed-leo
2020-10-01,vechain
2020-10-01,wrapped-bitcoin
2020-10-01,xrp
2020-10-01,yearn-finance
2020-10-01,zcash
2021-01-01,aave
2021-01-01,binance-coin
2021-01-01,bitcoin
2021-01-01,bitcoin-cash
2021-01-01,bitcoin-sv
2021-01-01,cardano
2021-01-01,celsius
2021-01-01,chainlink
2021-01-01,cosmos
2021-01-01,crypto-com-coin
2021-01-01,dash
2021-01-01,eos
2021-01-01,ethereum
2021-01-01,filecoin
2021-01-01,huobi-token
2021-01-01,litecoin
2021-01-01,monero
2021-01-01,nem
2021-01-01,neo
2021-01-01,polkadot-new
2021-01-01,revain
2021-01-01,stellar
2021-01-01,tezos
2021-01-01,theta
2021-01-01,tron
2021-01-01,uniswap
2021-01-01,unus-sed-leo
2021-01-01,vechain
2021-01-01,wrapped-bitcoin
2021-01-01,xrp
2021-04-01,aave
2021-04-01,avalanche
2021-04-01,binance-coin
2021-04-01,bitcoin
2021-04-01,bitcoin-cash
2021-04-01,bitcoin-sv
2021-04-01,bittorrent
2021-04-01,cardano
2021-04-01,chainlink
2021-04-01,cosmos
2021-04-01,crypto-com-coin
2021-04-01,dogecoin
2021-04-01,eos
2021-04-01,ethereum
2021-04-01,filecoin
2021-04-01,iota
2021-04-01,klaytn
2021-04-01,kusama
2021-04-01,litecoin
2021-04-01,monero
2021-04-01,polkadot-new
2021-04-01,solana
2021-04-01,stellar
2021-04-01,terra-luna
2021-04-01,theta
2021-04-01,tron
2021-04-01,uniswap
2021-04-01,vechain
2021-04-01,wrapped-bitcoin
2021-04-01,xrp
2021-07-01,aave
2021-07-01,algorand
2021-07-01,amp
2021-07-01,binance-coin
2021-07-01,bitcoin
2021-07-01,bitcoin-cash
2021-07-01,bitcoin-sv
2021-07-01,cardano
2021-07-01,chainlink
2021-07-01,crypto-com-coin
2021-07-01,dogecoin
2021-07-01,eos
2021-07-01,ethereum
2021-07-01,ethereum-classic
2021-07-01,filecoin
2021-07-01,internet-computer
2021-07-01,litecoin
2021-07-01,monero
2021-07-01,pancakeswap
2021-07-01,polkadot-new
2021-07-01,polygon
2021-07-01,shiba-inu
2021-07-01,solana
2021-07-01,stellar
2021-07-01,theta
2021-07-01,tron
2021-07-01,uniswap
2021-07-01,vechain
2021-07-01,wrapped-bitcoin
2021-07-01,xrp
2021-10-01,algorand
2021-10-01,avalanche
2021-10-01,binance-coin
2021-10-01,bitcoin
2021-10-01,bitcoin-bep2
2021-10-01,bitcoin-cash
2021-10-01,cardano
2021-10-01,chainlink
2021-10-01,cosmos
2021-10-01,dogecoin
2021-10-01,ecash
2021-10-01,ethereum
2021-10-01,ethereum-classic
2021-10-01,filecoin
2021-10-01,internet-computer
2021-10-01,litecoin
2021-10-01,monero
2021-10-01,pancakeswap
2021-10-01,polkadot-new
2021-10-01,polygon
2021-10-01,solana
2021-10-01,stellar
2021-10-01,terra-luna
2021-10-01,tezos
2021-10-01,theta
2021-10-01,tron
2021-10-01,uniswap
2021-10-01,vechain
2021-10-01,wrapped-bitcoin
2021-10-01,xrp
2021-11-01,algorand
2021-11-01,avalanche
2021-11-01,axie-infinity
2021-11-01,binance-coin
2021-11-01,bitcoin
2021-11-01,bitcoin-cash
2021-11-01,cardano
2021-11-01,chainlink
2021-11-01,cosmos
2021-11-01,dogecoin
2021-11-01,ethereum
2021-11-01,ethereum-classic
2021-11-01,fantom
2021-11-01,filecoin
2021-11-01,hedera
2021-11-01,internet-computer
2021-11-01,litecoin
2021-11-01,near-protocol
2021-11-01,polkadot-new
2021-11-01,polygon
2021-11-01,shiba-inu
2021-11-01,solana
2021-11-01,stellar
2021-11-01,terra-luna
2021-11-01,tezos
2021-11-01,theta
2021-11-01,tron
2021-11-01,uniswap
2021-11-01,vechain
2021-11-01,xrp
2022-01-01,algorand
2022-01-01,avalanche
2022-01-01,axie-infinity
2022-01-01,binance-coin
2022-01-01,bitcoin
2022-01-01,bitcoin-cash
2022-01-01,cardano
2022-01-01,chainlink
2022-01-01,cosmos
2022-01-01,crypto-com-coin
2022-01-01,decentraland
2022-01-01,dogecoin
2022-01-01,elrond-egld
2022-01-01,ethereum
2022-01-01,fantom
2022-01-01,filecoin
2022-01-01,hedera
2022-01-01,litecoin
2022-01-01,near-protocol
2022-01-01,polkadot-new
2022-01-01,polygon
2022-01-01,shiba-inu
2022-01-01,solana
2022-01-01,stellar
2022-01-01,terra-luna
2022-01-01,the-sandbox
2022-01-01,tron
2022-01-01,uniswap
2022-01-01,vechain
2022-01-01,xrp
2022-04-01,algorand
2022-04-01,avalanche
2022-04-01,bitcoin
2022-04-01,bitcoin-cash
2022-04-01,bnb
2022-04-01,cardano
2022-04-01,chainlink
2022-04-01,cosmos
2022-04-01,cronos
2022-04-01,decentraland
2022-04-01,dogecoin
2022-04-01,ethereum
2022-04-01,ethereum-classic
2022-04-01,filecoin
2022-04-01,hedera
2022-04-01,internet-computer
2022-04-01,litecoin
2022-04-01,near-protocol
2022-04-01,polkadot-new
2022-04-01,polygon
2022-04-01,shiba-inu
2022-04-01,solana
2022-04-01,stellar
2022-04-01,terra-luna
2022-04-01,tron
2022-04-01,uniswap
2022-04-01,unus-sed-leo
2022-04-01,vechain
2022-04-01,waves
2022-04-01,xrp
2022-07-01,algorand
2022-07-01,apecoin-ape
2022-07-01,avalanche
2022-07-01,bitcoin
2022-07-01,bitcoin-cash
2022-07-01,bnb
2022-07-01,cardano
2022-07-01,chainlink
2022-07-01,cosmos
2022-07-01,cronos
2022-07-01,decentraland
2022-07-01,dogecoin
2022-07-01,ethereum
2022-07-01,ethereum-classic
2022-07-01,flow
2022-07-01,hedera
2022-07-01,litecoin
2022-07-01,monero
2022-07-01,near-protocol
2022-07-01,polkadot-new
2022-07-01,polygon
2022-07-01,shiba-inu
2022-07-01,solana
2022-07-01,stellar
2022-07-01,the-sandbox
2022-07-01,tron
2022-07-01,uniswap
2022-07-01,unus-sed-leo
2022-07-01,vechain
2022-07-01,xrp
2022-10-01,algorand
2022-10-01,apecoin-ape
2022-10-01,avalanche
2022-10-01,bitcoin
2022-10-01,bitcoin-cash
2022-10-01,bnb
2022-10-01,cardano
2022-10-01,chainlink
2022-10-01,cosmos
2022-10-01,cronos
2022-10-01,dogecoin
2022-10-01,ethereum
2022-10-01,ethereum-classic
2022-10-01,filecoin
2022-10-01,flow
2022-10-01,litecoin
2022-10-01,monero
2022-10-01,near-protocol
2022-10-01,polkadot-new
2022-10-01,polygon
2022-10-01,shiba-inu
2022-10-01,solana
2022-10-01,stellar
2022-10-01,terra-luna
2022-10-01,toncoin
2022-10-01,tron
2022-10-01,uniswap
2022-10-01,unus-sed-leo
2022-10-01,vechain
2022-10-01,xrp
2023-01-01,algorand
2023-01-01,apecoin-ape
2023-01-01,avalanche
2023-01-01,bitcoin
2023-01-01,bitcoin-cash
2023-01-01,bnb
2023-01-01,cardano
2023-01-01,chainlink
2023-01-01,cosmos
2023-01-01,cronos
2023-01-01,dogecoin
2023-01-01,ethereum
2023-01-01,ethereum-classic
2023-01-01,internet-computer
2023-01-01,litecoin
2023-01-01,monero
2023-01-01,near-protocol
2023-01-01,okb
2023-01-01,polkadot-new
2023-01-01,polygon
2023-01-01,quant
2023-01-01,shiba-inu
2023-01-01,solana
2023-01-01,stellar
2023-01-01,toncoin
2023-01-01,tron
2023-01-01,uniswap
2023-01-01,unus-sed-leo
2023-01-01,vechain
2023-01-01,xrp
2023-04-01,aptos
2023-04-01,avalanche
2023-04-01,bitcoin
2023-04-01,bitcoin-cash
2023-04-01,bnb
2023-04-01,cardano
2023-04-01,chainlink
2023-04-01,cosmos
2023-04-01,cronos
2023-04-01,dogecoin
2023-04-01,ethereum
2023-04-01,ethereum-classic
2023-04-01,filecoin
2023-04-01,hedera
2023-04-01,lido-dao
2023-04-01,litecoin
2023-04-01,monero
2023-04-01,near-protocol
2023-04-01,okb
2023-04-01,polkadot-new
2023-04-01,polygon
2023-04-01,shiba-inu
2023-04-01,solana
2023-04-01,stellar
2023-04-01,toncoin
2023-04-01,tron
2023-04-01,uniswap
2023-04-01,unus-sed-leo
2023-04-01,vechain
2023-04-01,xrp
2023-07-01,aptos
2023-07-01,arbitrum
2023-07-01,avalanche
2023-07-01,bitcoin
2023-07-01,bitcoin-cash
2023-07-01,bnb
2023-07-01,cardano
2023-07-01,chainlink
2023-07-01,cosmos
2023-07-01,cronos
2023-07-01,dogecoin
2023-07-01,ethereum
2023-07-01,ethereum-classic
2023-07-01,filecoin
2023-07-01,hedera
2023-07-01,internet-computer
2023-07-01,lido-dao
2023-07-01,litecoin
2023-07-01,monero
2023-07-01,okb
2023-07-01,polkadot-new
2023-07-01,polygon
2023-07-01,shiba-inu
2023-07-01,solana
2023-07-01,stellar
2023-07-01,toncoin
2023-07-01,tron
2023-07-01,uniswap
2023-07-01,unus-sed-leo
2023-07-01,xrp
2023-10-01,avalanche
2023-10-01,bitcoin
2023-10-01,bitcoin-cash
2023-10-01,bnb
2023-10-01,cardano
2023-10-01,chainlink
2023-10-01,cosmos
2023-10-01,cronos
2023-10-01,dogecoin
2023-10-01,ethereum
2023-10-01,ethereum-classic
2023-10-01,filecoin
2023-10-01,hedera
2023-10-01,internet-computer
2023-10-01,lido-dao
2023-10-01,litecoin
2023-10-01,maker
2023-10-01,mantle
2023-10-01,monero
2023-10-01,okb
2023-10-01,polkadot-new
2023-10-01,polygon
2023-10-01,shiba-inu
2023-10-01,solana
2023-10-01,stellar
2023-10-01,toncoin
2023-10-01,tron
2023-10-01,uniswap
2023-10-01,unus-sed-leo
2023-10-01,xrp
2024-01-01,avalanche
2024-01-01,bitcoin
2024-01-01,bitcoin-cash
2024-01-01,bnb
2024-01-01,cardano
2024-01-01,chainlink
2024-01-01,cosmos
2024-01-01,dogecoin
2024-01-01,ethereum
2024-01-01,ethereum-classic
2024-01-01,filecoin
2024-01-01,hedera
2024-01-01,immutable-x
2024-01-01,injective
